Average electricity cost assumption: 0.05 USD/kWh,,,,
Timestamp,Date and Time,MAX,MIN,GUESS
1548374400,2019-01-25T00:00:00,59.443338346287426,16.914104158088573,36.060795209775286
1548460800,2019-01-26T00:00:00,60.081976677592785,17.197115194414287,36.6055269610763
1548547200,2019-01-27T00:00:00,58.53561874072971,16.864160029624287,35.833688746110894
1548633600,2019-01-28T00:00:00,57.80117512287154,16.761499944711428,35.55326032109588
1548720000,2019-01-29T00:00:00,58.334322555617135,16.99922830456286,36.002003438286316
1548806400,2019-01-30T00:00:00,57.401236443252344,16.806076858002857,35.54059800527795
1548892800,2019-01-31T00:00:00,56.590221036472464,16.65914151664286,35.16999905918383
1548979200,2019-02-01T00:00:00,57.321303394244914,16.961100017772857,35.750420169667834
1549065600,2019-02-02T00:00:00,56.59673309600401,16.83296985025286,35.42389149751541
1549152000,2019-02-03T00:00:00,56.28985555021713,16.82254846002857,35.34931921623315
1549238400,2019-02-04T00:00:00,56.08360214551954,16.846430575474287,35.34408728203484
1549324800,2019-02-05T00:00:00,56.13836211026126,16.862879410945716,35.37859720827622
1549411200,2019-02-06T00:00:00,57.67188744813017,17.323520795447145,36.34503037799694
1549497600,2019-02-07T00:00:00,58.71249731098492,17.636099894151428,37.00082644694154
1549584000,2019-02-08T00:00:00,58.98635397894754,17.718361146424282,37.17341190160124
1549670400,2019-02-09T00:00:00,59.314970611651894,17.81707123416857,37.38050728250232
1549756800,2019-02-10T00:00:00,59.52914081285452,17.88140382494143,37.51547811167403
1549843200,2019-02-11T00:00:00,59.756764154184005,17.9497774791,37.65892715801921
1549929600,2019-02-12T00:00:00,59.013771857487775,17.72659694743714,37.19069074702382
1550016000,2019-02-13T00:00:00,58.76706779487977,17.65249181323714,37.03521696167343
1550102400,2019-02-14T00:00:00,57.28754449836515,17.208071598664286,36.10281607215612
1550188800,2019-02-15T00:00:00,55.611150601965946,16.704515259334286,35.04634662428317
1550275200,2019-02-16T00:00:00,55.95992799677588,16.809281250518573,35.26614738979352
1550361600,2019-02-17T00:00:00,57.265602616299084,17.20148068119857,36.08898821935768
1550448000,2019-02-18T00:00:00,57.83654630404903,17.372981134632855,36.44879897974003
1550534400,2019-02-19T00:00:00,59.435196208982745,17.853184680904285,37.456273885271
1550620800,2019-02-20T00:00:00,58.12203709600868,17.45873705298857,36.62871630108215
1550707200,2019-02-21T00:00:00,57.109504618949146,17.081432640449997,35.88428960320444
1550793600,2019-02-22T00:00:00,59.439370269619545,17.681684227469997,37.2078339990783
1550880000,2019-02-23T00:00:00,59.33237390673532,17.561630495082856,37.0126355846956
1550966400,2019-02-24T00:00:00,58.360135766263205,17.185327810932858,36.27746768790617
1551052800,2019-02-25T00:00:00,57.98207401565554,16.98370151454,35.91122524407077
1551139200,2019-02-26T00:00:00,58.61327422364639,17.074153034717142,36.16491308466412
1551225600,2019-02-27T00:00:00,59.544101161990284,17.266923141492857,36.625326815548256
1551312000,2019-02-28T00:00:00,61.392602579363995,17.80296166215,37.762332282238106
1551398400,2019-03-01T00:00:00,61.408932513312344,17.80769710544143,37.77237675609972
1551484800,2019-03-02T00:00:00,60.77169217016228,17.622906675942858,37.34244898979908
1551571200,2019-03-03T00:00:00,61.69733417078228,17.780525222901428,37.69730055927056
1551657600,2019-03-04T00:00:00,61.700431529686625,17.677449648372857,37.49792184069071
1551744000,2019-03-05T00:00:00,60.98952983784891,17.471298499315715,37.017796060617776
1551830400,2019-03-06T00:00:00,60.21937325347509,17.247964293411428,36.50726255685061
1551916800,2019-03-07T00:00:00,60.117066465662056,17.110528296827145,36.23570388832373
1552003200,2019-03-08T00:00:00,59.1691844583288,16.83565630365857,35.61067532642378
1552089600,2019-03-09T00:00:00,59.88580123152651,16.938731878187145,35.886673758423576
1552176000,2019-03-10T00:00:00,58.91044321805657,16.766696410727143,35.46213188105259
1552262400,2019-03-11T00:00:00,58.84400848312902,16.851405067585713,35.5817320338601
1552348800,2019-03-12T00:00:00,58.48443589907417,16.747134248957142,35.36230608806684
1552435200,2019-03-13T00:00:00,58.895235799962165,16.866260244257145,35.61299304469636
1552521600,2019-03-14T00:00:00,59.28928313850617,17.088296756567143,36.01944296802804
1552608000,2019-03-15T00:00:00,60.09980072865428,17.207274769264284,36.335296914821996
1552694400,2019-03-16T00:00:00,61.64136953523463,17.63539413096857,37.246895223826826
1552780800,2019-03-17T00:00:00,62.61234174558823,17.806211587774285,37.668843580436736
1552867200,2019-03-18T00:00:00,64.15855464973268,18.13246200232714,38.42430218011709
1552953600,2019-03-19T00:00:00,66.44932206748457,18.664761116442858,39.618930064516476
1553040000,2019-03-20T00:00:00,68.41002480951497,19.111207554347143,40.627327371798465
1553126400,2019-03-21T00:00:00,68.07352576606766,18.905153163145712,40.25490831901394
1553212800,2019-03-22T00:00:00,68.56815828108138,19.042520860067146,40.54740655998804
1553299200,2019-03-23T00:00:00,67.45522999869874,18.733442119084284,39.88928248798233
1553385600,2019-03-24T00:00:00,68.16103688432365,18.929456459845714,40.30665754167644
1553472000,2019-03-25T00:00:00,67.82523602422422,18.83619896185286,40.10808353387198
1553558400,2019-03-26T00:00:00,65.7757953156528,18.26703510471,38.89615794458626
1553644800,2019-03-27T00:00:00,65.50498222042218,18.191825792627142,38.736014097218046
1553731200,2019-03-28T00:00:00,66.15213411296777,18.37155066379714,39.11870384054679
1553817600,2019-03-29T00:00:00,65.75134548799954,18.26024497989429,38.88169967230608
1553904000,2019-03-30T00:00:00,65.81989927970126,18.279283510915715,38.922238583267685
1553990400,2019-03-31T00:00:00,65.12081455960046,18.085136027605717,38.50883864550644
1554076800,2019-04-01T00:00:00,64.34092039236069,17.868546413408573,38.047652481759656
1554163200,2019-04-02T00:00:00,65.83572096197143,17.937336126346715,38.69036030717118
1554249600,2019-04-03T00:00:00,65.38078611348274,17.497742231561144,38.20315093281904
1554336000,2019-04-04T00:00:00,65.52856936247245,17.080608301463574,37.82665304887748
1554422400,2019-04-05T00:00:00,67.04761278696274,16.93060251081557,38.16330753622334
1554508800,2019-04-06T00:00:00,67.75549159132389,16.624069197082715,38.087798967823566
1554595200,2019-04-07T00:00:00,68.62438616111177,16.353936694593,38.09933923586569
1554681600,2019-04-08T00:00:00,70.17988635873874,16.249095320817855,38.49196420926067
1554768000,2019-04-09T00:00:00,69.90689814691166,15.857529306270427,37.785636308187165
1554854400,2019-04-10T00:00:00,72.26977567998755,15.957644027173716,38.337162923713706
1554940800,2019-04-11T00:00:00,75.12998667994593,16.232338757421,39.338606811267105
1555027200,2019-04-12T00:00:00,76.07636850810138,16.126593551440713,39.35014812705385
1555113600,2019-04-13T00:00:00,77.08031266546904,16.067735747809714,39.445798292979624
1555200000,2019-04-14T00:00:00,76.88848172263715,15.766072642721571,38.93803953570365
1555286400,2019-04-15T00:00:00,78.03573194859327,15.71844083728757,39.07804632870883
1555372800,2019-04-16T00:00:00,79.64664554413028,15.924840331507713,39.75115849164348
1555459200,2019-04-17T00:00:00,79.0394182938936,15.766072642721571,39.44182914439815
1555545600,2019-04-18T00:00:00,78.4026433186488,15.63905449489757,39.124069091007506
1555632000,2019-04-19T00:00:00,78.4822401905544,15.65493176337557,39.16378909768133
1555718400,2019-04-20T00:00:00,78.163852702932,15.59142268946357,39.004909070986
1555804800,2019-04-21T00:00:00,81.2764961431272,16.212304822053856,40.558163806479115
1555891200,2019-04-22T00:00:00,80.334232481088,16.024350537154284,40.087960417216614
1555977600,2019-04-23T00:00:00,77.9681916697896,15.552393985451571,38.907271345329626
1556064000,2019-04-24T00:00:00,79.8769386839664,15.93313368131057,39.859764104488235
1556150400,2019-04-25T00:00:00,79.3281761089344,15.82367145590057,39.58592352984265
1556236800,2019-04-26T00:00:00,79.1733904989984,15.79279621386343,39.508683239960874
1556323200,2019-04-27T00:00:00,79.5827458402272,15.874450737464572,39.712957559997726
1556409600,2019-04-28T00:00:00,79.65239936469841,15.888344596381286,39.74771569044452
1556496000,2019-04-29T00:00:00,81.94625698379039,16.345902693787714,40.89238429057758
1556582400,2019-04-30T00:00:00,83.84460981865918,16.724569052196,41.83969020179104
1556668800,2019-05-01T00:00:00,84.4774024456872,16.850792836996714,42.15546300500513
1556755200,2019-05-02T00:00:00,87.7204364822136,17.497684113607285,43.65961213591346
1556841600,2019-05-03T00:00:00,87.79955747603039,17.513466458202,43.604778227524434
1556928000,2019-05-04T00:00:00,87.7344373165104,17.500476874173426,43.487784320638944
1557014400,2019-05-05T00:00:00,85.605834625308,17.07588234423643,42.341136589798296
1557100800,2019-05-06T00:00:00,85.31304436962,17.01747917604643,42.09618486595882
1557187200,2019-05-07T00:00:00,84.8368406800224,16.922490344840572,41.77541761582567
1557273600,2019-05-08T00:00:00,83.9946867401376,16.754505047387998,41.255670883215544
1557360000,2019-05-09T00:00:00,81.9573775033392,16.348120915060285,40.25500569089541
1557446400,2019-05-10T00:00:00,80.36506437199921,16.03050060559243,39.472909238856445
1557532800,2019-05-11T00:00:00,80.4416056056504,16.045768362819857,39.51050399713299
1557619200,2019-05-12T00:00:00,82.861520825844,16.528471297309284,40.699093773037035
1557705600,2019-05-13T00:00:00,84.1966343732952,16.794787745858144,41.35486150362908
1557792000,2019-05-14T00:00:00,86.28275868351841,17.21090907021343,42.379503195910274
1557878400,2019-05-15T00:00:00,86.0324217625944,17.160974111611285,42.256545208680556
1557964800,2019-05-16T00:00:00,85.698630852624,17.09439250147714,42.092597125057694
1558051200,2019-05-17T00:00:00,87.8682341981088,17.527165473358284,43.15824121568172
1558137600,2019-05-18T00:00:00,89.7905312147088,17.910608001893998,44.102415854989474
1558224000,2019-05-19T00:00:00,90.2127603105504,17.994830466337714,44.309802122995336
1558310400,2019-05-20T00:00:00,89.7170205730968,17.895944759923285,44.066309632626364
1558396800,2019-05-21T00:00:00,89.8051582043856,17.913525662306572,44.109600193613005
1558483200,2019-05-22T00:00:00,91.3123142040456,18.214159592660142,44.84987001667937
1558569600,2019-05-23T00:00:00,99.44691049561887,18.414868649877,45.54652761056956
1558656000,2019-05-24T00:00:00,106.62855901264903,18.44909120779843,46.01804594381097
1558742400,2019-05-25T00:00:00,111.95947135334778,18.232954521550717,45.84018580280644
1558828800,2019-05-26T00:00:00,119.68632629760859,18.26625781660243,46.33981337772108
1558915200,2019-05-27T00:00:00,127.83873549590228,18.366167701757572,47.00851280597915
1559001600,2019-05-28T00:00:00,137.52039219350917,18.549330828548143,48.09144325700087
1559088000,2019-05-29T00:00:00,147.4024887261895,18.665887365235285,49.0488957134901
1559174400,2019-05-30T00:00:00,149.1295015299322,18.71606712753643,49.59042715476402
1559260800,2019-05-31T00:00:00,147.1702019319679,18.336026870817427,48.768968423873574
1559347200,2019-06-01T00:00:00,152.07089650112366,18.80233794946157,50.21019666674368
1559433600,2019-06-02T00:00:00,150.69267377684332,18.481849939519716,49.52498152147013
1559520000,2019-06-03T00:00:00,147.22788139397485,17.905741903877143,48.15749760588533
1559606400,2019-06-04T00:00:00,148.23320724074878,18.028008861543,48.43978451877091
1559692800,2019-06-05T00:00:00,148.7833780030519,18.094920207271713,48.57112232035569
1559779200,2019-06-06T00:00:00,149.32386667728,18.322492723458428,48.90816601960463
1559865600,2019-06-07T00:00:00,154.23021621056776,19.08206864151686,50.67654566329457
1559952000,2019-06-08T00:00:00,149.06630905438627,18.581859744552002,49.1111246908367
1560038400,2019-06-09T00:00:00,150.2576256262289,18.878277056090145,49.69124091022946
1560124800,2019-06-10T00:00:00,154.71548787133335,19.582277538481716,51.348044711730154
1560211200,2019-06-11T00:00:00,144.53807057519654,19.378490949048857,50.19743291238175
1560297600,2019-06-12T00:00:00,132.33215555082512,18.84123176163943,48.204796424586654
1560384000,2019-06-13T00:00:00,123.77143047656982,18.730070898318,47.49631723512988
1560470400,2019-06-14T00:00:00,116.63723246731301,18.913628708623285,47.506794842551194
1560556800,2019-06-15T00:00:00,112.267946424492,19.302976501898144,48.11570705245266
1560643200,2019-06-16T00:00:00,103.11399447896572,18.971797065102002,46.89621294273161
1560729600,2019-06-17T00:00:00,92.798231013216,18.510556920222857,45.33042605293338
1560816000,2019-06-18T00:00:00,94.55372023658401,18.860726129670002,46.18795397731021
1560902400,2019-06-19T00:00:00,98.7152490769248,19.690830493009717,48.22079310909658
1560988800,2019-06-20T00:00:00,97.97495809425841,19.543163902574143,47.85917300835745
1561075200,2019-06-21T00:00:00,101.28077403594378,18.879840802167426,46.42053706423528
1561161600,2019-06-22T00:00:00,107.95888252967451,18.787834579294287,46.584380913631485
1561248000,2019-06-23T00:00:00,121.82839368352765,19.726307045389287,49.382158771319254
1561334400,2019-06-24T00:00:00,136.339705013292,20.535967801865574,52.10875633603755
1561420800,2019-06-25T00:00:00,143.3930869092425,20.22314364650057,51.95623143125305
1561507200,2019-06-26T00:00:00,152.0297087298089,20.002325714008716,52.10886510056639
1561593600,2019-06-27T00:00:00,161.56083667473973,20.127300500345143,53.04859971741839
1561680000,2019-06-28T00:00:00,169.0712102158138,20.891997312107144,55.4690434575424
1561766400,2019-06-29T00:00:00,177.1177740966504,21.72624835034829,57.905937589453
1561852800,2019-06-30T00:00:00,175.8842894121408,21.390912246663,57.26922840515613
1561939200,2019-07-01T00:00:00,172.2739812073673,20.95182933454029,56.09368529165102
1562025600,2019-07-02T00:00:00,175.7845085727744,21.378776977584,57.10191977470964
1562112000,2019-07-03T00:00:00,178.68871021193692,21.731983751296287,57.90078412748129
1562198400,2019-07-04T00:00:00,182.93253842688273,22.24811488068386,59.14010729108558
1562284800,2019-07-05T00:00:00,187.14531093389897,22.760469038715428,60.35054620184821
1562371200,2019-07-06T00:00:00,187.79341398152502,22.83929083379957,60.409688454974585
1562457600,2019-07-07T00:00:00,187.95542947368685,22.858995033572143,60.33188911822912
1562544000,2019-07-08T00:00:00,193.62646464709573,23.54870197753843,62.02653530485917
1562630400,2019-07-09T00:00:00,195.03103708827152,23.71952499950186,62.476477735350834
1562716800,2019-07-10T00:00:00,191.0389819340407,23.234014316464716,61.19765797063455
1562803200,2019-07-11T00:00:00,187.85708639857648,22.847034624278145,60.1783657156912
1562889600,2019-07-12T00:00:00,187.58879958840683,22.814405788397146,60.092422395220304
1562976000,2019-07-13T00:00:00,184.8456686248951,22.48078830659872,59.21368451264715
1563062400,2019-07-14T00:00:00,186.89370218909897,22.72986857634043,59.869754055656976
1563148800,2019-07-15T00:00:00,185.07603953768503,22.508805840149574,59.28748180880406
1563235200,2019-07-16T00:00:00,188.05594973467063,22.87122023054057,60.24206983671396
1563321600,2019-07-17T00:00:00,188.79631616855315,22.961263027827858,60.47923971343223
1563408000,2019-07-18T00:00:00,187.31554222180938,22.781172437259432,60.004886800706075
1563494400,2019-07-19T00:00:00,178.8012255347136,21.745667778471,57.27740032022192
1563580800,2019-07-20T00:00:00,185.46464667659242,22.55606794203814,59.4119686885552
1563667200,2019-07-21T00:00:00,184.6704884335786,22.64611073932543,59.39612161084716
1563753600,2019-07-22T00:00:00,185.2644155709991,22.91624412718114,59.83934468169025
1563840000,2019-07-23T00:00:00,180.18937113606512,22.477520926616144,58.4417639626389
1563926400,2019-07-24T00:00:00,171.17129134950378,22.59519656592729,58.06852427080309
1564012800,2019-07-25T00:00:00,165.60885484456148,23.229253134318856,59.00134941651533
1564099200,2019-07-26T00:00:00,162.3972961554048,24.28901334328371,60.976823954602445
1564185600,2019-07-27T00:00:00,146.69400439459955,23.707219866631714,58.697309067248845
1564272000,2019-07-28T00:00:00,140.28909735190732,24.27061309790786,59.574150094026244
1564358400,2019-07-29T00:00:00,131.52546958979624,24.474709438959852,59.55430220546898
1564444800,2019-07-30T00:00:00,122.55135638953678,24.445442906944717,59.02127436648193
1564531200,2019-07-31T00:00:00,126.14260795598878,25.16179348615114,60.750836978166895
1564617600,2019-08-01T00:00:00,125.24477627971439,24.982702094354142,60.31843727846978
1564704000,2019-08-02T00:00:00,125.58144750443277,25.04985824378186,60.39167926508669
1564790400,2019-08-03T00:00:00,127.9382212161072,25.519966277757426,61.43570727308185
1564876800,2019-08-04T00:00:00,127.040414586048,25.340879881954283,60.91547128464633
1564963200,2019-08-05T00:00:00,125.79519190494959,25.092494055358713,60.23322884430551
1565049600,2019-08-06T00:00:00,129.87504503752322,25.906306482730283,62.10428334720358
1565136000,2019-08-07T00:00:00,129.70573262277122,25.872533564256,61.93358286669862
1565222400,2019-08-08T00:00:00,131.4234521536176,26.21516881496657,62.678095395543096
1565308800,2019-08-09T00:00:00,130.73265249218642,26.077374308392713,62.34864120476607
1565395200,2019-08-10T00:00:00,130.0902170723064,25.949227065957,62.04225274918321
1565481600,2019-08-11T00:00:00,130.36980797258397,26.004997345384286,62.175594438449146
1565568000,2019-08-12T00:00:00,129.2959264496688,25.79078911276543,61.663441946380125
1565654400,2019-08-13T00:00:00,128.7986338468728,25.691593654731857,61.42627458631783
1565740800,2019-08-14T00:00:00,128.67430443461998,25.666793541225,61.36697976006001
1565827200,2019-08-15T00:00:00,130.53914543355117,26.03877525985243,62.25635437405133
1565913600,2019-08-16T00:00:00,130.5391454335512,26.03877525985243,62.25635437405133
1566000000,2019-08-17T00:00:00,127.679719229028,25.46840262515786,60.89264503993543
1566086400,2019-08-18T00:00:00,124.37234146565281,24.80867664032829,59.31529993474356
1566172800,2019-08-19T00:00:00,128.50414044855123,25.63285075895957,61.28582564047989
1566259200,2019-08-20T00:00:00,128.3842943088192,25.608944928353143,61.228668963678174
1566345600,2019-08-21T00:00:00,126.7306429964544,25.279089429929144,60.44001432853578
1566432000,2019-08-22T00:00:00,125.08931442196801,24.951691960482858,59.65723661815544
1566518400,2019-08-23T00:00:00,126.21271231233361,25.175777272957287,60.193004313993946
1566604800,2019-08-24T00:00:00,130.5857564400384,26.048072804420574,62.278583961413496
1566691200,2019-08-25T00:00:00,134.5241485491624,26.833667858486997,64.1568706163112
1566777600,2019-08-26T00:00:00,131.22761579696882,26.176105138997574,62.58469768270869
1566864000,2019-08-27T00:00:00,128.94537962172961,25.72086518274086,61.49626015985624
1566950400,2019-08-28T00:00:00,130.8472138805112,26.10022598429529,62.40327749310275
1567036800,2019-08-29T00:00:00,133.89017875002,26.707209261975002,63.85451956026001
1567123200,2019-08-30T00:00:00,134.777691385632,26.88424230430286,64.27778953778744
1567209600,2019-08-31T00:00:00,135.5384451261168,27.035990621719716,64.64060602706127
1567296000,2019-09-01T00:00:00,134.9108871580656,26.910810999635146,64.34131288308137
1567382400,2019-09-02T00:00:00,137.52413411338802,27.43207801070786,65.31348342486453
1567468800,2019-09-03T00:00:00,142.4027110486896,28.405212682183713,67.338431787305
1567555200,2019-09-04T00:00:00,141.49736550785522,28.22462249222957,66.65644307235262
1567641600,2019-09-05T00:00:00,142.70634631555922,28.465779115713854,66.92945830601475
1567728000,2019-09-06T00:00:00,143.61048963806402,28.646129497962853,67.06996980493295
1567814400,2019-09-07T00:00:00,142.68092440713122,28.460708181948856,66.35067299474237
1567900800,2019-09-08T00:00:00,147.3947974312776,29.40098919782014,68.27315346857667
1567987200,2019-09-09T00:00:00,146.9924299840896,29.32072855650514,68.08677718561842
1568073600,2019-09-10T00:00:00,149.406559528572,29.80227741641357,69.20500007920677
1568160000,2019-09-11T00:00:00,155.84418822142797,31.086397717514995,72.18690459266827
1568246400,2019-09-12T00:00:00,154.9053809370864,30.899132879767713,71.75204980187313
1568332800,2019-09-13T00:00:00,154.180618607844,30.75456380552357,71.41634046480726
1568419200,2019-09-14T00:00:00,157.0099142154816,31.318926259607995,72.72686795013642
1568505600,2019-09-15T00:00:00,155.03366765134078,30.924722360304,71.81147210634322
1568592000,2019-09-16T00:00:00,159.58378852050961,31.832339568337286,73.91908449032967
1568678400,2019-09-17T00:00:00,157.0850027686512,31.33390424919171,72.76164890851233
1568764800,2019-09-18T00:00:00,158.167224681228,31.549776147764995,73.26293324155577
1568851200,2019-09-19T00:00:00,158.88725327579758,31.693400979170146,73.59644991646917
1568937600,2019-09-20T00:00:00,160.77618873375118,32.07018884388815,74.47140332500608
1569024000,2019-09-21T00:00:00,162.4046936460552,32.39502836447957,75.22572551099708
1569110400,2019-09-22T00:00:00,165.21755893652158,32.95611344659371,76.52864248642142
1569196800,2019-09-23T00:00:00,157.96339858193042,31.509118749755572,73.16852115374287
1569283200,2019-09-24T00:00:00,159.29580713814,31.77489563096786,73.78569174202877
1569369600,2019-09-25T00:00:00,156.63093993329042,31.243331876555573,72.55132736268287
1569456000,2019-09-26T00:00:00,160.3065972449664,31.976518955060573,74.25388891920564
1569542400,2019-09-27T00:00:00,158.9222929308624,31.70039037457629,73.61268025695212
1569628800,2019-09-28T00:00:00,159.60678094606322,31.836925890698144,73.92973456364156
1569715200,2019-09-29T00:00:00,156.63727662573598,31.24459586300143,72.55426251360652
1569801600,2019-09-30T00:00:00,159.2802992105455,31.99771695699643,74.03986590950069
1569888000,2019-10-01T00:00:00,157.50942963794333,31.89298593776914,73.50709363216762
1569974400,2019-10-02T00:00:00,156.63738818485749,31.976234183410718,73.40071013440259
1570060800,2019-10-03T00:00:00,151.65686308982296,31.53085132303414,71.92801866428982
1570147200,2019-10-04T00:00:00,151.29215508642685,32.006190162578136,72.59337001639567
1570233600,2019-10-05T00:00:00,148.17980868139028,31.97446560158528,72.04844296592297
1570320000,2019-10-06T00:00:00,147.08787759980947,32.38642526305757,72.43380809495977
1570406400,2019-10-07T00:00:00,147.7169877960401,33.17865999296014,73.81187151071613
1570492800,2019-10-08T00:00:00,147.30412746939325,33.780777172623,74.74204220615984
1570579200,2019-10-09T00:00:00,143.02054163299061,33.463886278258286,73.66051366092779
1570665600,2019-10-10T00:00:00,143.66366133885256,33.98545804495628,74.54570555820344
1570752000,2019-10-11T00:00:00,143.73170798188934,34.366842224022854,75.12605065085936
1570838400,2019-10-12T00:00:00,139.20991791956845,33.656641713254565,73.31404414801803
1570924800,2019-10-13T00:00:00,137.51441787848708,33.522374378343855,72.89653017907223
1571011200,2019-10-14T00:00:00,135.25597520645553,32.971825847274424,71.69932746433633
1571097600,2019-10-15T00:00:00,134.47294539493166,32.78094390997457,71.2842425796568
1571184000,2019-10-16T00:00:00,135.48461081190376,33.02756115474472,71.82052742699985
1571270400,2019-10-17T00:00:00,134.11443673178127,32.69354898943158,71.094196779471
1571356800,2019-10-18T00:00:00,134.6446270430887,32.82279535051586,71.37525119271098
1571443200,2019-10-19T00:00:00,135.837340052256,33.113547205020005,72.00750954939154
1571529600,2019-10-20T00:00:00,135.54882558688524,33.24276858613501,72.17518426276898
1571616000,2019-10-21T00:00:00,138.72939361133143,34.018106864812715,73.86120654725049
1571702400,2019-10-22T00:00:00,139.90212691786903,34.534977401291144,74.85399682136308
1571788800,2019-10-23T00:00:00,142.37322112969096,35.368064372963566,76.53458424919654
1571875200,2019-10-24T00:00:00,140.26140011647541,35.044593754689004,75.72251851921177
1571961600,2019-10-25T00:00:00,137.49220562593163,34.568065868607,74.57353519336968
1572048000,2019-10-26T00:00:00,137.3756657774544,34.74106214789829,74.83534943732236
1572134400,2019-10-27T00:00:00,134.20801188331612,33.934758699294,73.10136417830151
1572220800,2019-10-28T00:00:00,131.03708192559566,33.35454395670086,71.73017508780018
1572307200,2019-10-29T00:00:00,127.35495660278674,32.41728551711315,69.71456629814263
1572393600,2019-10-30T00:00:00,123.83330428473944,31.520874323301435,67.78680101476029
1572480000,2019-10-31T00:00:00,124.47868898775086,31.48686659311586,67.82150739296463
1572566400,2019-11-01T00:00:00,124.17718597023496,31.214839723588288,67.3427109047303
1572652800,2019-11-02T00:00:00,124.16647604511702,31.010823318438003,66.90832099735724
1572739200,2019-11-03T00:00:00,128.05333436953234,31.792896196835148,68.59468240295475
1572825600,2019-11-04T00:00:00,128.56513550228846,31.72488573245786,68.4527132774007
1572912000,2019-11-05T00:00:00,130.8843599152114,32.098915808566716,69.2617586028722
1572998400,2019-11-06T00:00:00,131.39616104796752,32.03090534418943,69.11978947731818
1573084800,2019-11-07T00:00:00,132.89606956076912,32.12567934765943,69.34003059701902
1573171200,2019-11-08T00:00:00,132.33056757239314,31.748851514990573,68.53307774237928
1573257600,2019-11-09T00:00:00,133.40306270682512,31.741452448088143,68.63615200317123
1573344000,2019-11-10T00:00:00,137.35028430332844,32.29302016190443,70.09866247613539
1573430400,2019-11-11T00:00:00,139.66252556336434,32.574769235478,70.82962134460789
1573516800,2019-11-12T00:00:00,138.1049480521543,31.943030808236138,69.58199705417437
1573603200,2019-11-13T00:00:00,138.55729831517007,31.719330187288712,69.32501607618421
1573689600,2019-11-14T00:00:00,142.2607659136231,32.47491930224914,71.11157495439456
1573776000,2019-11-15T00:00:00,146.77156083323726,33.422634356979856,73.30733007058312
1573862400,2019-11-16T00:00:00,147.32056102497532,33.548998029608576,73.5825060004501
1573948800,2019-11-17T00:00:00,145.26038445093874,33.16992699569786,72.61837764980636
1574035200,2019-11-18T00:00:00,143.75065020287246,32.822430642964285,71.861652002319
1574121600,2019-11-19T00:00:00,145.3976290724688,33.20151666485657,72.68716891239083
1574208000,2019-11-20T00:00:00,146.02227506448273,33.42264934496143,73.05596563653505
1574294400,2019-11-21T00:00:00,140.26620578294057,32.437554264191576,70.65573944755992
1574380800,2019-11-22T00:00:00,135.63400180941053,31.699216316019854,68.80468576141766
1574467200,2019-11-23T00:00:00,138.18652039675956,32.59776579520242,70.6156095903585
1574553600,2019-11-24T00:00:00,134.3644959292951,31.95357235527471,69.1023753814821
1574640000,2019-11-25T00:00:00,130.97194853442483,31.558329289248427,68.04103925987945
1574726400,2019-11-26T00:00:00,126.23893723695394,30.845296049963142,66.29248238255009
1574812800,2019-11-27T00:00:00,124.34397321496114,30.837941947005426,66.05336191360814
1574899200,2019-11-28T00:00:00,126.40250770581189,31.736006814783853,67.74579886398381
1574985600,2019-11-29T00:00:00,125.57495153627177,31.864883472322713,67.82304475855277
1575072000,2019-11-30T00:00:00,118.10654819663041,30.350587742235003,64.37972554311395
1575158400,2019-12-01T00:00:00,117.77774905280057,30.608341057312714,64.72983617754402
1575244800,2019-12-02T00:00:00,118.48810539324447,31.252724345007,65.62800687095691
1575331200,2019-12-03T00:00:00,121.06048115257612,32.41263424683214,67.58072628089222
1575417600,2019-12-04T00:00:00,122.50718828391497,33.31478583758572,68.95562285858529
1575504000,2019-12-05T00:00:00,119.09965160760069,32.72862586230257,67.35152308019494
1575590400,2019-12-06T00:00:00,118.89056560625177,32.98388617644557,67.52157976892445
1575676800,2019-12-07T00:00:00,121.0351413254657,33.88113669722529,69.01822315076177
1575763200,2019-12-08T00:00:00,120.79898902729543,34.13568258424671,69.17917204231776
1575849600,2019-12-09T00:00:00,121.01567228491372,34.19691348495986,69.30326222285791
1575936000,2019-12-10T00:00:00,119.75006596991658,33.83927526469628,68.57847472498202
1576022400,2019-12-11T00:00:00,115.64759916610457,32.679989862103284,66.22907379783784
1576108800,2019-12-12T00:00:00,114.18873528836059,32.26774043298728,65.39361154771942
1576195200,2019-12-13T00:00:00,114.9809304097183,32.49160092573814,65.84728589576471
1576281600,2019-12-14T00:00:00,114.52825758595372,32.36368349901985,65.58804919679686
1576368000,2019-12-15T00:00:00,111.81216760405714,31.59616395072857,64.03259862843505
1576454400,2019-12-16T00:00:00,112.83061073844858,31.88395817686929,64.61584070170656
1576540800,2019-12-17T00:00:00,112.03841561709086,31.66009768411843,64.16216635366125
1576627200,2019-12-18T00:00:00,112.26475202897315,31.724056397477572,64.29178470314518
1576713600,2019-12-19T00:00:00,115.002853324164,32.497795958121,65.85984071168099
1576800000,2019-12-20T00:00:00,115.553949425928,32.653526082641996,66.17544245920196
1576886400,2019-12-21T00:00:00,118.49413048895313,33.48436985307257,67.85922552090145
1576972800,2019-12-22T00:00:00,123.6934325260697,34.95360171856886,70.83676211306934
1577059200,2019-12-23T00:00:00,122.19931518751541,34.53139027770172,69.98111090896944
